,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,
March 2023,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,28/02/2023,40149088,"5,516.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/03/2023,40149910,"4,712.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,14/03/2023,40149521,"2,236.80",10764,Shaw & Sons Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,20/03/2023,40149718,643.50,10764,Shaw & Sons Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,28/02/2023,40149245,500.00,18737,Katie Moss Counselling,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,28/02/2023,40149246,750.00,18737,Katie Moss Counselling,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,21/03/2023,40149620,"6,150.00",15495,Andy Thurman Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/03/2023,40149247,985.00,12395,LCP Automotive Components,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/01/2023,40149509,"4,000.00",19740,Magnus Opifex Ltd,10164073
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/01/2023,40149510,"3,000.00",19740,Magnus Opifex Ltd,10164073
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/02/2023,40149511,"4,000.00",19740,Magnus Opifex Ltd,10164073
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/02/2023,40149512,"3,000.00",19740,Magnus Opifex Ltd,10164073
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,16/03/2023,40149513,"6,500.00",19740,Magnus Opifex Ltd,10164073
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,22/02/2023,40149337,500.00,14560,Sharpe Pritchard LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,13/03/2023,40149538,609.41,19440,Key Marketing Service Ltd T/A KPM Group,4287333
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,13/03/2023,40149539,"2,126.70",19440,Key Marketing Service Ltd T/A KPM Group,4287333
