Local Transparency: Supplier payments over �500,,,,,,,,
Jan-24,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Corporate Support,Support Services,16/01/2024,40156733,"1,897.50",18940,Applewood Fire and Security Limited,
Sevenoaks District Council,Direct Services,Waste Collection,23/01/2024,40156848,425,11020,Wybone Limited,952455
Sevenoaks District Council,Planning Services,Planning Policy,24/12/2023,40156337,926.01,20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Planning Services,Planning Policy,24/12/2023,40156338,"4,412.25",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Environmental and Operational Services,Support Services,15/01/2024,40156665,"8,014.52",20095,Seeclear Facilities,9952390
Sevenoaks District Council,Planning Services,Planning Policy,30/10/2023,40156057,"8,750.00",17658,Urban Initiatives Studio,8236922
Sevenoaks District Council,Direct Services,Waste Collection,23/01/2024,40156864,514.4,13818,WCS Environmental South East Ltd t/a Musketeer Services,3157322
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,16/01/2024,40156737,560,20319,ELS Electrical Ltd,9778865
Sevenoaks District Council,Direct Services,Waste Collection,16/01/2024,40156697,"2,850.33",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,23/01/2024,40156865,"2,689.52",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,15/12/2023,40156612,"2,001.93",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,16/01/2024,40156698,"2,065.47",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,31/12/2024,40156556,454.08,12302,Wingham Engineering Co.Ltd t/a Oaks Plant Hire,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,31/12/2023,40156672,454.08,12302,Wingham Engineering Co.Ltd t/a Oaks Plant Hire,
Sevenoaks District Council,Planning Services,Planning Policy,22/01/2024,40156823,"3,500.00",18600,Kent Wildlife Trust,633098
Sevenoaks District Council,Communities and Business,Recreation & Sport,17/01/2024,40156784,"8,742.63",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,16/01/2024,40156777,"8,405.18",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,16/01/2024,40156778,662.96,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,16/01/2024,40156779,"10,869.97",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,16/01/2024,40156780,"5,411.06",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,18/01/2024,40156785,"18,050.83",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/09/2023,40156492,"7,328.40",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,17/01/2024,40156786,"13,902.39",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,non revenue,12/01/2024,40156636,"63,957.43",20046,Oakwood Building Contractors Ltd,2085761
Sevenoaks District Council,Communities and Business,Recreation & Sport,24/11/2023,40156491,470.81,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,08/11/2023,40156699,"2,408.27",10142,Chubb Fire & Security Ltd,524469
Sevenoaks District Council,Financial Services,Corporate Management,18/12/2023,40156229,691.64,19440,Key Marketing Service Ltd T/A KPM Group,4287333
Sevenoaks District Council,Financial Services,Corporate Management,18/12/2023,40156230,"2,127.77",19440,Key Marketing Service Ltd T/A KPM Group,4287333
Sevenoaks District Council,Direct Services,Waste Collection,18/01/2024,40156875,700.54,10142,Chubb Fire & Security Ltd,524469
Sevenoaks District Council,Direct Services,Waste Collection,11/01/2024,40156647,"1,662.88",15039,NTM-GB Limited,4984293
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,18/12/2024,40156755,"6,900.00",20316,Fyfe Wilson ltd,172959
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,18/12/2023,40156815,"6,900.00",20316,Fyfe Wilson ltd,172959
Sevenoaks District Council,Communities and Business,Recreation & Sport,17/01/2024,40156787,"1,463.23",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,17/01/2024,40156788,718.06,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,16/01/2024,40156700,"4,653.17",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,non revenue,23/01/2024,40156824,"1,155.38",18901,Playle & Partners LLP,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,22/01/2024,40156829,546.24,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,22/12/2023,40156670,557.46,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,Corporate Support,Support Services,22/01/2024,40156825,557.46,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,Environmental and Operational Services,non revenue,11/12/2023,40156345,"130,705.00",10129,Channel Commercials Plc,2143098
Sevenoaks District Council,Direct Services,Waste Collection,01/10/2023,40156683,"6,956.40",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,31/12/2023,40156467,"3,658.48",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,10/01/2024,40156583,"5,545.70",18292,MORE RECRUITMENT KENT LTD,
