,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,
December 22,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/12/2022,40147015,"2,500.00",12468,Sencio Community Leisure,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/11/2022,40146845,"7,260.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,28/11/2022,40146763,471.18,10117,Capital Cleaning Kent Ltd,1919174
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/11/2022,40146839,"6,059.00",17803,Allies and Morrison,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/12/2022,40146806,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/12/2022,40147052,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,16/12/2022,40147253,"1,406.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,15/11/2022,40146982,"62,213.00",19362,J C Watson Mechanical Ltd,9828997
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,30/11/2022,40146844,"9,998.00",19362,J C Watson Mechanical Ltd,9828997
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,08/12/2022,40147135,"2,627.00",19362,J C Watson Mechanical Ltd,9828997
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/11/2022,40146862,437.50,18737,Katie Moss Counselling,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,30/11/2022,40146863,562.50,18737,Katie Moss Counselling,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,07/12/2022,40147016,970.00,16899,Evans Dangerous Goods Training,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,06/12/2022,40147060,"3,000.00",17894,We Are Beams,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,05/12/2022,40146924,"2,500.00",17893,Friends for Families Sevenoaks,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2022,40146733,"2,000.00",19740,Magnus Opifex Ltd,10164073
