,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,
March 2024,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,10/03/2024,40157927,"1,490.00",20059,Teedee Ltd,13183616
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,26/03/2024,40158263,435.00,20059,Teedee Ltd,13183616
Sevenoaks District Council,Communities and Business,Economic Development,20/02/2024,40158271,910.18,18940,Applewood Fire and Security Limited,
Sevenoaks District Council,Housing,Homelessness,31/12/2023,40158188,"1,704.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,Housing,Homelessness,29/02/2024,40157680,"1,682.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,Direct Services,Waste Collection,27/02/2024,40157772,865.00,13927,H L Smith Transmissions Ltd,
Sevenoaks District Council,Environmental and Operational Services,Support Services,27/02/2024,40157695,757.58,10117,Capital Cleaning Kent Ltd,1919174
Sevenoaks District Council,Environmental and Operational Services,Parking Services,22/03/2024,40158237,"1,326.68",12327,Royal British Legion Industries Ltd,158479
Sevenoaks District Council,Planning Services,Planning Policy,26/02/2024,40157802,"3,350.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Environmental and Operational Services,Support Services,19/03/2024,40158103,"8,014.52",20095,Seeclear Facilities,9952390
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,01/12/2023,40157840,"2,343.00",17773,C S Mitchell Ltd,4143041
Sevenoaks District Council,Housing,Homelessness,13/02/2024,40157682,872.64,15715,West Kent Housing Income Account,
Sevenoaks District Council,Housing,Homelessness,12/03/2024,40158166,506.29,15715,West Kent Housing Income Account,
Sevenoaks District Council,Direct Services,Waste Collection,14/03/2024,40157963,"2,654.75",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,19/03/2024,40158122,"1,045.00",15692,Autoquip GB Garage Equipment Ltd,7735195
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/03/2024,40158013,"8,443.64",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,14/03/2024,40158012,"6,852.34",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,14/03/2024,40158011,619.30,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,14/03/2024,40158010,"10,671.71",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,19/03/2024,40158130,"4,907.24",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/03/2024,40158047,"17,495.41",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,14/03/2024,40158009,"8,686.19",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Financial Services,Corporate Management,25/03/2024,40158241,"3,238.52",19440,Key Marketing Service Ltd T/A KPM Group,4287333
