,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,
June 2023,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/05/2023,40151419,"3,348.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/05/2023,40151728,815.00,13927,H L Smith Transmissions Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/06/2023,40151527,"1,750.00",20059,Teedee Ltd,13183616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,20/06/2023,40152043,"1,565.00",20059,Teedee Ltd,13183616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/06/2023,40151528,720.00,19491,Terry Malone Ltd,9990473
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,15/06/2023,40151889,580.00,19491,Terry Malone Ltd,9990473
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,18/05/2023,40151653,490.00,20068,Care Services Training Limited,8702181
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/06/2023,40152212,525.00,12327,Royal British Legion Industries Ltd,158479
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,31/05/2023,40151584,562.50,18737,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,22/06/2023,40152069,841.77,19421,Yu Energy Retail Limited,8246810
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,24/03/2023,40151709,530.00,17773,C S Mitchell Ltd,4143041
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,09/06/2023,40151780,573.00,17773,C S Mitchell Ltd,4143041
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,23/06/2023,40152137,"3,477.96",20095,Seeclear Facilities,9952390
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/05/2023,40151536,805.00,13818,WCS Environmental South East Ltd t/a Musketeer Services,3157322
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/06/2023,40152214,715.87,13818,WCS Environmental South East Ltd t/a Musketeer Services,3157322
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,31/05/2023,40151599,"10,760.00",20035,Tapestry Urbanism Ltd,SEVENOAKS DISTRICT COUNCI
