,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,
August 2023,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,04/08/2023,40153208,515.00,20059,Teedee Ltd,13183616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,24/08/2023,40153514,"1,005.00",20059,Teedee Ltd,13183616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/07/2023,40152950,"1,179.08",18940,Applewood Fire and Security Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/07/2023,40153056,"3,565.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,31/07/2023,40152952,625.00,18737,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/08/2023,40153325,"1,866.90",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/08/2023,40153176,"1,582.03",10142,Chubb Fire & Security Ltd,524469
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,25/08/2023,40153537,"7,455.96",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,25/08/2023,40153538,"7,540.14",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,25/08/2023,40153536,"1,634.07",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,25/08/2023,40153543,"6,374.25",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,25/08/2023,40153544,"3,337.26",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/08/2023,40153313,"9,281.68",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/08/2023,40153312,"1,454.84",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,25/08/2023,40153545,"4,359.06",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,26/07/2023,40153311,"8,154.73",15469,Kent County Council - Energy Bills,
