,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,,,,,,
April 22,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,07/04/2022,40140839,"22,644.52",12468,Sencio Community Leisure,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/03/2022,40140705,"10,486.00",15550,Less Homeless Limited,8458851,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/04/2022,40140627,840.00,17209,People Asset Management Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/03/2022,40140704,"2,576.84",18021,EDF Energy Customers plc,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/04/2022,40140935,795.00,13927,H L Smith Transmissions Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/03/2022,40140618,"7,320.00",17803,Allies and Morrison,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,31/03/2022,40141159,"6,922.50",17803,Allies and Morrison,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/03/2022,40141000,888.53,17803,Allies and Morrison,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,12/04/2022,40140861,639.00,19213,Specialist Breakaway & Restraint Training LTD,13436376,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,31/03/2022,40140621,"1,062.50",18737,Katie Moss Counselling,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/04/2022,40141258,423.00,12395,LCP Automotive Components,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,01/04/2022,40140831,"1,580.00",10284,Environment Agency,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/04/2022,40141005,"1,575.43",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/04/2022,40141092,"2,618.71",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,04/04/2022,40140706,"3,022.04",19537,David McLaughlin t/a DMC Projects,,,,,,
