OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,Planning History,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/sevenoaks,BFR08,"Otford Builders Merchants, High Street, Otford",0.18563,51.313572,https://maps.sevenoaks.gov.uk/brownfield_register/,0.46,Not owned by a public authority,not permissioned,,,,yes,7,7,,Site Reference: HO/21/00080 CARRIED FORWARD. Emerging Local Plan Ref ST2-41 - Careful design and layout to conserve the character of the AONB. Redevelopment of the modern office and industrial building will provide an opportunity for enhancement and improve the setting of the conservation area. The review of the existing use is to be considered as part of any planning application. Retain existing trees and hedges.,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR100,Land West of Rosslare Close (former Chruchill School) London Road ,0.072835,51.271439,https://maps.sevenoaks.gov.uk/brownfield_register/,1.34,Not owned by a public authority,permissioned,Full planning permission,11/03/2016,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NWZRDQBKMQK00,yes,38,38,,SE/15/03394 - Completed,01/11/2017,01/12/2017,31/03/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR102,"United House, Goldsel Road, BR8 8EU",0.177043,51.392538,https://maps.sevenoaks.gov.uk/brownfield_register/,3.7,Not owned by a public authority,permissioned,Full planning permission,26/04/2016,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=O1Q4O8BKM0G00,yes,185,185,,SE/16/00253 - Under Construction,01/11/2017,15/12/2020,20/02/2017
http://opendatacommunities.org/id/district-council/sevenoaks,BFR103,"Eden Hall, Stick Hill, TN8 5QQ",0.089473,51.166213,https://maps.sevenoaks.gov.uk/brownfield_register/,4.3,Not owned by a public authority,permissioned,Full planning permission,17/06/2016,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NYSKN8BKKEF00,yes,26,26,,SE/15/03802 - Under Construction,01/11/2017,15/12/2020,02/03/2020
http://opendatacommunities.org/id/district-council/sevenoaks,BFR104,"Fort Halstead, Crow Drive, TN14 7BU",0.146808,51.312698,https://maps.sevenoaks.gov.uk/brownfield_register/,62.66,Not owned by a public authority,permissioned,Outline planning permission,10/09/2015,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NKKXZEBK0LO00,,750,750,yes,"SE/15/00628/OUT Emerging Local Plan Ref ST2-57 - Site has outline planning permission for 450 residential dwellings and 27,000m2 business floorspace. The additional housing units must form part of a comprehensive redevelopment of the site to include replacement employment provision. This should be of an equivalent scale and skill level to that when the site was fully operational to ensure the District�s economy remains dynamic. Any additional development proposed must conserve and enhance the AONB. Any additional development proposed will be required to be of high quality design and careful layout, provide a buffer to protect the ancient woodland, and protect priority habitats. Landscaping and planting should be integrated into the development and will be required to provide a buffer and defensible boundary in order to blend the development into the countryside in a natural and sensitive way. Respect and respond sensitively to the existing features within the site that are positive
and that make the site unique. Fort Halstead, a designated Scheduled Monument and of
historic military significance, should be protected, enhanced and better presented in any development proposal. Improve the provision and connectivity of green infrastructure including improvements to the Public Right of Way network. Multiple access points will be required to serve the development. Any scheme will need to be supported by a transport assessment, setting out any required mitigation measures, safe access for all and focusing on sustainable transport solutions. If one element of the site is available for redevelopment in advance of the other, the development should be designed in such a way so as not to preclude the future integration of development, or the operation of the existing functions.",01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR105,"Bramblefield Close and Park Drive, Hartley, DA3 7RT",0.299238,51.395643,https://maps.sevenoaks.gov.uk/brownfield_register/,5.5,Not owned by a public authority,permissioned,Full planning permission,12/11/2013,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=MPPKTDBK8V000,yes,71,71,,SE/13/02032 - Under Construction,01/11/2017,15/12/2020,31/03/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR106,"West Kent Cold Store, Rye Lane, TN14 5HD",0.172127,51.292542,https://maps.sevenoaks.gov.uk/brownfield_register/,7.5,Not owned by a public authority,permissioned,Full planning permission,11/03/2010,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=KTEHW8BK07J00,yes,500,500,,SE/09/02635 - Completed,01/11/2017,01/12/2017,31/03/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR107,"Cramptons Road Water Works, Sevenoaks",0.193836,51.291857,https://maps.sevenoaks.gov.uk/brownfield_register/,0.98,Not owned by a public authority,not permissioned,,,,,98,98,,Carried Forward -Emerging Local Plan Ref ST2-8 - A contamination assessment is to be submitted as part of any planning application. Careful consideration should be given to the relationship with adjacent commercial premises and sympathetic boundary treatment to minimise any conflict between uses.,01/12/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR108,"Sevenoaks Gasholder Station, Cramptons Road, Sevenoaks",0.191181,51.293172,https://maps.sevenoaks.gov.uk/brownfield_register/,0.98,Not owned by a public authority,not permissioned,,,,,98,98,yes,Carried forward -Emerging Local Plan Ref ST2-9 - A contamination assessment is to be submitted as part of any planning application. Careful consideration should be given to the relationship with adjacent commercial premises and sympathetic boundary treatment to minimise any conflict between uses.,01/12/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR109,"School House Oak Lane & Hopgarden Lane, Sevenoaks",0.186488,51.264879,https://maps.sevenoaks.gov.uk/brownfield_register/,1.4,Not owned by a public authority,not permissioned,,,,,56,56,,Not carried forward Urban confines -Emerging Local Plan Ref ST2-4 - Careful design and layout to minimise impact on the locally listed building. The conversion of the existing building is to be considered as part of any planning application. Retain existing trees and hedges,01/12/2017,18/12/2019,
